"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100800 Public health, environmental & occupational health & safety research",F100804,"Health information systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100800 Public health, environmental & occupational health & safety research",F100805,"Mental health",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100800 Public health, environmental & occupational health & safety research",F100806,"Nutrition (public health research)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100800 Public health, environmental & occupational health & safety research",F100807,"Preventive medicine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100800 Public health, environmental & occupational health & safety research",F100808,"Primary health care",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100800 Public health, environmental & occupational health & safety research",F100899,"Other public health, etc",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100901,"Bioethics (human)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100902,"Education (health)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100903,"Health & community services",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100904,"Health care administration",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100905,"Health education & promotion",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100906,"Human bioethics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100907,Nursing,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F100900 Health services research (including bioethics)",F100999,"Other health services",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F109900 Other medical and health services",F109901,Biomechanics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F100000 MEDICAL AND HEALTH SCIENCES","F109900 Other medical and health services",F109902,"Medical biotechnology",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190100 Mathematical sciences",S190101,"Mathematical science - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190200 Physical sciences",S190201,"Physical sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190300 Chemical sciences",S190301,"Chemical sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190400 Earth sciences",S190401,"Earth sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190500 Information, computer and communication technologies",S190501,"Communications technology - pure Information & computer technology  - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190600 Applied sciences and technologies",S190601,"Applied sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190700 Engineering sciences",S190701,"Engineering sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190800 Biological sciences",S190801,"Biological sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S190900 Agricultural sciences",S190901,"Agricultural sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S190000 NATURAL SCIENCES, TECHNOLOGIES AND ENGINEERING","S191000 Medical and health sciences",S191001,"Medical & health sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S200000 SOCIAL SCIENCES AND HUMANITIES","S200100 Social sciences",S200101,"Social sciences - pure basic",
"Socio-Economic Objective","ADVANCEMENT AND KNOWLEDGE","S200000 SOCIAL SCIENCES AND HUMANITIES","S200200 Humanities",S200201,"Humanities - pure basic",
"Socio-Economic Objective","DEFENCE AND SECURITY","S010000 DEFENCE","S010100 Defence",S010101,"Aeronautics (defence)",
"Socio-Economic Objective","DEFENCE AND SECURITY","S010000 DEFENCE","S010100 Defence",S010102,"Electronics (defence)",
"Socio-Economic Objective","DEFENCE AND SECURITY","S010000 DEFENCE","S010100 Defence",S010103,"Materials (defence)",
"Socio-Economic Objective","DEFENCE AND SECURITY","S010000 DEFENCE","S010100 Defence",S010104,"Surveillance (defence)",
"Socio-Economic Objective","DEFENCE AND SECURITY","S010000 DEFENCE","S010100 Defence",S010105,"Weapons systems",
"Socio-Economic Objective","DEFENCE AND SECURITY","S010000 DEFENCE","S010100 Defence",S010199,"Other defence",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130101,"Arthritis (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130102,"Blood disorders (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130103,"Bone & joint disorders (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130104,"Cancer (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130105,"Cardiovascular diseases (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130106,"Clinical health (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130107,"Diabetes (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130108,"Digestive system (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130109,"Endocrine diseases (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130110,"Hearing, vision & speech (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130111,"Human organs",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130112,"Immune system & allergy (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130113,"Infectious diseases (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130114,"Inherited diseases (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130115,"Kidney diseases (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130116,"Neurological disorders (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130117,"Organ diseases & conditions",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130118,"Oro-dental conditions (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130119,"Reproductive medicine (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130120,"Respiratory diseases (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130121,"Skin & related conditions (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130122,"Surgical methods (human)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130100 Clinical (organs, diseases and conditions)",S130199,"Other clinical health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130201,"Behaviour & health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130202,"Child health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130203,"Dental health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130204,"Disease distribution & transmission",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130205,"Environmental health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130206,"Food safety (public health)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130207,"Health  & women",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130208,"Health & behaviour",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130209,"Health & children",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130210,"Health & indigenous people",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130211,"Health & social structure",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130212,"Health & the ageing",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130213,"Health (public) indicators",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130214,"Health (public) status",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130215,"Mental health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130216,"Nutrition (public health)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130217,"Occupational health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130218,"Preventive medicine",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130219,"Social structure & health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130220,"Substance abuse (health)",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130221,"Women's Health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130200 Public health",S130299,"Other public health",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130301,"Diagnostic methods",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130302,"Evaluation of health outcomes",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130303,"Health education & promotion",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130304,"Health policy economic outcomes",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130305,"Health policy evaluation",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130306,Nursing,
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130307,"Occupation therapy",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130308,"Palliative care",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130309,Physiotherapy,
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130310,"Speech therapy",
"Socio-Economic Objective",SOCIETY,"S130000 HEALTH","S130300 Health and support services",S130399,"Other health and support services",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140100 Early childhood and primary education",S140101,"Early childhood education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140100 Early childhood and primary education",S140102,"Primary education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140200 Secondary education",S140201,"Secondary education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140300 Higher education",S140301,"Higher education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140400 Technical and further education",S140401,"Technical & further education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140500 Special education",S140501,"Disadvantaged - education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140500 Special education",S140502,"Handicapped - education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S140500 Special education",S140599,"Other special education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S149900 Other education",S149901,"Continuing education",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S149900 Other education",S149902,"Education & training",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S149900 Other education",S149903,"Education policy",
"Socio-Economic Objective",SOCIETY,"S140000 EDUCATION AND TRAINING","S149900 Other education",S149904,"Occupational training",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150100 Community services",S150101,"Aged persons services",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150100 Community services",S150102,"Disabled persons services",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150100 Community services",S150103,"Social services",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150100 Community services",S150199,"Other community services",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150200 Public services",S150201,"Consumer affairs",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150200 Public services",S150202,"Corrective services",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150200 Public services",S150203,"Law enforcement & reform",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150200 Public services",S150299,"Other public services",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150300 Art, sport and recreation",S150301,"Art & artistic endeavours",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150300 Art, sport and recreation",S150302,Recreation,
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150300 Art, sport and recreation",S150303,Sport,
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150400 International relations",S150401,"International aid",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150400 International relations",S150402,"International relations",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150500 Ethical issues",S150501,Bioethics,
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S150500 Ethical issues",S150502,"Ethical issues",
"Socio-Economic Objective",SOCIETY,"S150000 SOCIAL DEVELOPMENT AND COMMUNITY SERVICES","S159900 Other social development and community services not elsewhere classified",,"Other social development and community services not elsewhere classified",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160100 Climate and atmosphere",S160101,"Atmospheric composition (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160100 Climate and atmosphere",S160102,"Atmospheric processes (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160100 Climate and atmosphere",S160103,"Climate & atmosphere studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160100 Climate and atmosphere",S160104,"Weather (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160100 Climate and atmosphere",S160199,"Other climate and atmosphere studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160200 Ocean",S160201,"Oceanic composition (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160200 Ocean",S160202,"Oceanic processes (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160200 Ocean",S160299,"Other ocean studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160300 Water",S160301,"Brackish water (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160300 Water",S160302,"Freshwater (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160300 Water",S160303,"Groundwater (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160300 Water",S160304,"Inshore water (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160300 Water",S160305,"Offshore water (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160300 Water",S160399,"Other water studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160401,"Arctic zones (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160402,"Arid zones (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160403,"Coastal zones (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160404,"Farmland (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160405,"Forest and wooded lands (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160406,"Grassland (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160407,"High country (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160408,"Mineral enclaves (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160409,"Mountainous land (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160410,"Sparseland (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160411,"Temperate zones (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160412,"Tropical zones (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160413,"Urban areas (land studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160400 Land",S160499,"Other land studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160501,"Estuarine ecosystems",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160502,"Fauna (conservation)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160503,"Flora (conservation)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160504,"Freshwater ecosystems",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160505,"Marine ecosystems",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160506,"Terrestrial ecosystems",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160500 Nature conservation",S160599,"Other nature conservation",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160601,"Community services (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160602,"Education & training (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160603,"Environment - social (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160604,"Environmental hazards (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160605,"Environmental health studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160606,"Protected areas (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160607,"Social development (studies)",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S160600 Social environment",S160699,"Other social environment studies",
"Socio-Economic Objective",ENVIRONMENT,"S160000 ENVIRONMENTAL KNOWLEDGE","S169900 Other environmental knowledge not elsewhere classified",,"Other environmental knowledge not elsewhere classified",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170101,"Plant production & atmosphere",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170102,"Plant production & climate",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170103,"Plant production & conservation",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170104,"Plant production & land",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170105,"Plant production & oceans",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170106,"Plant production & social environment",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170107,"Plant production & water",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170108,"Plant products & environment",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170100 Plant production and plant primary products (including forestry)",S170199,"Other environmental aspects of plant production",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170201,"Animal production & atmosphere",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170202,"Animal production & climate",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170203,"Animal production & conservation",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170204,"Animal production & land",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170205,"Animal production & ocean",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170206,"Animal production & social environment",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170207,"Animal production & water",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170208,"Animal products & environment",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170200 Animal production and animal primary products (including fishing)",S170299,"Other environmental aspects of animal production",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170300 Mineral resources (excluding energy)",S170301,"Mineral resources & atmosphere",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170300 Mineral resources (excluding energy)",S170302,"Mineral resources & climate",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170300 Mineral resources (excluding energy)",S170303,"Mineral resources & conservation",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170300 Mineral resources (excluding energy)",S170304,"Mineral resources & land",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170300 Mineral resources (excluding energy)",S170305,"Mineral resources & oceans",
"Socio-Economic Objective",ENVIRONMENT,"S170000 ENVIRONMENTAL ASPECTS OF  ECONOMIC DEVELOPMENT","S170300 Mineral resources (excluding energy)",S170306,"Mineral resources & social environment",
