"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101600 Optometry",F1101608,"Vision therapy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101600 Optometry",F1101609,"Visual development",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101600 Optometry",F1101699,"Other optometry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101701,"Auditory processing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101702,"Cochlear hair cells function",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101703,"Development of diagnostic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101704,"Diagnostic audiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101705,"Epidemiological studies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101706,"Hearing conservation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101707,"Hearing psychology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101708,"Industrial audiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101709,Presbyacusis,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101710,Psychoacoustics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101711,"Rehabilitative audiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101700 Audiology",F1101799,"Other audiology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101801,"Computed tomography (CT scan)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101802,"Image construction and management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101803,Mammography,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101804,"Medical instrumentation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101805,"Medical physics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101806,"Magnetic resonance imaging (MRI)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101807,"Nuclear medicine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101808,Radiology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101809,Ultrasound,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101800 Medical diagnostic imaging",F1101899,"Other medical diagnostic imaging",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101901,"Medical physics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101902,"Radiation biology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101903,"Radiation biophysics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101904,"Radiation physics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101905,"Tissue/ tumour sensitisation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101906,"Tissue biophysics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101907,"Tissue protection",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1101900 Radiotherapy",F1101999,"Other radiotherapy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102000 Anatomy",F1102001,"Comparative anatomy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102000 Anatomy",F1102002,Cytology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102000 Anatomy",F1102003,Histology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102000 Anatomy",F1102004,"Technique and instrumentation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102000 Anatomy",F1102099,"Other anatomy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102101,"Children's dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102102,"Community dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102103,"Conservative dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102104,"Dental materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102105,"Dental technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102106,"Dentistry support",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102107,"Forensic dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102108,"Geriatric dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102109,Implantology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102110,"Oral and maxillofacial surgery",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102111,"Oral biology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102112,"Oral pathology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102113,Orthodontics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102114,"Orthognathic surgery",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102115,Periodontology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102116,"Prosthetics dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102100 Dentistry",F1102199,"Other fields of dentistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102201,Cardiology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102202,"CCU/ ICU",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102203,"Complimentary/ alternative medicine in nursing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102204,"Ear, nose and troat (ENT)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102205,"Environment health",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102206,Gerontology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102207,Heamatology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102208,"HIV/ AIDS",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102209,"Hospice care",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102210,Immunology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102211,"Industrial nursing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102212,Medical,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102213,"Mental health",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102214,Neonatal,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102215,Nephrology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102216,"Neurology/ neurosurgery",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102217,Nutrition,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102218,"O and G / midwifery",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102219,Oftalmology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102220,Oncology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102221,Orthopedic,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102222,"Palliative care",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102223,Pediatric,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102224,Perioperative,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102225,"Plastic surgery",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102226,"Public/ community health",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102227,Rehabilitation,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102228,Surgical,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102229,"Transreligious/ transcultural nursing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102230,Trauma,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102231,Urology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102200 Nursing",F1102299,"Other nursing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102301,"Continuous nursing education",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102302,"Curriculum development",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102303,"Curriculum evaluation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102304,"Health education",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102305,"Programme assesment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102306,"Students evaluation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102307,"Tests psychometric",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102300 Nursing education",F1102399,"Other nursing education",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102401,"Clinical pathway",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102402,"Health administration",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102403,"Health care financing/ economic",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102404,"Health outcome",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102405,"Health policy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102406,"Health system management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102407,"Health technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102408,"Law and ethics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102409,Leadership,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102410,"Nursing audit",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102411,"Nusing advocacy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102412,"Personal profesional development",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102413,"Quality assurance",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102414,Tele-medicine,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1100000 MEDICAL AND HEALTH SCIENCES","F1102400 Nursing management",F1102499,"Other nursing management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120101,"Electro-active polymers",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120102,"Electrochemical materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120103,"Electronic packaging materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120104,"Magnetic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120105,"Molecular electronics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120106,"Optoelectronic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120107,"Semiconductor materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120108,"Superconductor materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120109,"Thin-film dielectrics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120100 Electronic materials",F1120199,"Other electronic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120201,Adhesives,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120202,"Bio-compatible materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120203,Catalyst,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120204,Coating,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120205,"Display materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120206,"Ear mould materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120207,"Electrchromic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120208,"Hard and brittle materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120209,"Magnetic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120210,"Optical materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120211,"Soft and brittle materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120200 Functional materials",F1120299,"Other functional materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120301,"Adhesive, coating and ink",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120302,Bio-polymers,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120303,"Conducting polymers",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120304,Elastomers,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120305,"Inorganic polymers",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120306,Membranes,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120307,"Polymer composites",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120308,"Polymer electrolytes",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120309,Thermoplastic,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120300 Polymeric materials",F1120399,"Other polymeric materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120401,"Bio-compatible materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120402,Ceramics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120403,"Composite materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120404,"Electro-active ceramics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120405,Epitaxy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120406,"Metals and metal alloy materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120407,Nano-materials,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120408,"Photonics materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120409,"Polymer compounds",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120410,"Textile compounds",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1120000 MATERIAL SCIENCES","F1120400 Advanced materials",F1120499,"Other advanced materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130100 Marine biology",F1130101,"Breeding of marine organisms",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130100 Marine biology",F1130102,"Culture of marine organisms",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130100 Marine biology",F1130199,"Other marine biology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130200 Marine biotechnology",F1130201,"Development of marine pharmaceutical products",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130200 Marine biotechnology",F1130202,"Marine products biotechnology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130200 Marine biotechnology",F1130299,"Other marine biotechnology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F1130000 MARINE SCIENCES","F1130300 Marine Technology",F1130301,"Biofouling/ structural deterioration",
