"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011401,"Component Based Software Development",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011402,"Project Management",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011403,"Requirements Engineering",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011404,"Software Design",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011405,"Software Management",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011406,"Software Metrics",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011407,"Software Process Models",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011408,"Software Quality",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011409,"Software Realiability and Testing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011410,"Software Tools",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011400 Software Engineering",F4011499,"Other Software Engineering n.e.c.",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011500 Web Technology",F4011501,"Collaborative Computing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011500 Web Technology",F4011502,"Semantic Web",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011500 Web Technology",F4011503,"Web Services",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011500 Web Technology",F4011504,"Web Wrapping",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011500 Web Technology",F4011599,"Other Web Technology n.e.c.",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011601,"Computer Animation and Digital Arts","(Including Edutainment, Information Processing Services, Integrated and Expert System for Designing, Multimedia Content, Virtual Reality and Virtual Manufacturing)"
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011602,"Computer Graphics and Animations",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011603,"Digital Image Processing System",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011604,"Education and Training Services",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011605,Edutainment,"(Including Merging Education and Entertainment Technologies)"
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011606,"Interface Design",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011607,"Virtual Reality",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011600 Multimedia",F4011699,"Virtual Reality",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011700 Educational Technology",F4011701,"Computer Assisted Instruction (CAI)",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011700 Educational Technology",F4011702,"Computer Based Training",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011700 Educational Technology",F4011703,e-Learning,
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011700 Educational Technology",F4011704,"Web Based Courses",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011700 Educational Technology",F4011799,"Other Educational Technology n.e.c.",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011800 Distributed Computing",F4011801,"Cloud Computing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011800 Distributed Computing",F4011802,"Cluster Computing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011800 Distributed Computing",F4011803,"Grid Computing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011800 Distributed Computing",F4011804,"Mobile Computing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011800 Distributed Computing",F4011805,"Ubiquitous Computing",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011800 Distributed Computing",F4011899,"Other Distributed Computing n.e.c.",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4011900 Advancement of ICT Knowledge",,"Advancement of ICT Knowledge",
"Field of Research","INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4010000 INFORMATION, COMPUTER AND COMMUNICATION TECHNOLOGY (ICT)","F4019900 Other Information, Computer and Communication Technology (ICT) n.e.c.",,"Other Information, Computer and Communication Technology (ICT) n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010101,"Applied Linguistics",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010102,"Asian Languages and Literature","(Including ASEAN Languages)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010103,"Clinical Linguistics",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010104,"Comparative Literature",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010105,"Computational Linguistics",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010106,"Computer-Assisted Language Learning (CALL)",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010108,Dialectology,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010109,"Discourse Studies","(Including Critical Linguistics, Text Linguistics, Mediated Discourse Analysis, CDA, Genre Studies, Genre Analysis, Conversation Analysis, Social Interactions Analysis (Macro and Micro), Semiotics)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010110,"Educational Linguistics",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010111,"Endangered Languages","(Including Moribund Languages)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010112,Ethnolinguistics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010113,Ethnopragmatics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010114,Ethnosemantics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010115,Feminism,"(Including Feminism and Power, Sexuality, Empowerment, Class, Disability, Human Rights, Global Feminist, Ethnicity, Power Relations, Neutral Language)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010116,"Forensic Linguistics",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010117,"Historical Linguistics",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010118,"Intercultural Communication",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010119,"Laboratory Phonetics and Speech Science","(Including Prosody)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010120,"Language Acquisition","(Including First Language Acquisition, SLA, Bilingualism, Foreign Language Learning)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010121,"Language and Gender","(Including Social Class, Ageism, Media)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010122,"Language Evaluation and Assessment","(Including Test Specifications, Test of Listening and Speaking, Reading and Writing)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010123,"Language of the Disabled","(Including Deaf Culture, Visually Impaired Language/Braille, Sign Language)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010124,"Language, Media and Culture","(Including Social Networks, Impact on Society (Age and Gender), Audience Perception)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010125,Lexicography,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010126,"Linguistic Structures","(Including Grammatical Structures and Lexicology)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010127,"Literary Studies","(Including Literary Genres, Stylistics)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010128,"Literary Theory",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010129,"Malay Language and Literature",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010131,Morphology,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010132,"Phonetics and Phonology","(Including Prosody)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010133,Pragmatics,"(Including Conversation Analysis, Non-Verbal Language)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010134,"Science of Communication",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010135,Semantics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010136,Sociolinguistics,"(Including Language, Culture and Society, Language Change, Social Dialects, Regional Dialects, Multilingualism, Language Maintenance and Shift)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010137,Syntax,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010138,"Translation and Interpretation Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010139,"World Language and Literature Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010100 Linguistics and Literature",F8010199,"Other Linguistics and Literature n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010201,"Archaeological Science",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010202,"Archaeology of Agricultural and Pastoral Societies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010203,"Archaeology of Complex Societies: Asia, Africa Oceania and the Americas",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010204,"Archaeology of Complex Societies:",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010205,"Europe, the Mediterranean and the Levant",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010206,"Archaeology of Hunter-Gathered Societies","(Including Pleistocene Archaeology)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010207,Biography,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010208,"Constitutional History of Malaysia",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010209,"Cultural History",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010210,"Economic and Commercial History of Malaysia",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010211,"Emergence of the Third World",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010212,"Foreign Policy",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010213,"Historical Archaeology","(Including Industrial Archaeology)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010214,"History of Civilisations",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010215,"History of Local Government of Malaysia",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010216,"History of Political Development in Malaysia",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010217,"Malay Historiography",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010218,"Malay Society",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010219,"Malay World",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010220,"Maritime Archaeology",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010221,"Methods and Ideas of History",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010222,"Modern History",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010223,"Muslim History",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010224,"Muslim Society",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010225,"Nationalism in Southeast Asia and Malaysia",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010226,"Prehistory of Southeast Asia",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010227,"World Historical Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010200 Historical and Civilisation Studies",F8010299,"Other Historical and Civilisation Studies n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010301,Aesthetics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010302,"Applied Ethics","(Including Bioethics and Environmental Ethics)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010303,"Applied Philosophy",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010304,"Comparative Philosophy",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010305,Epistemology,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010306,"Ethical Theory",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010307,Ethics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010308,"Hermeneutic Theory",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010309,"History and Philosophy of Ideas",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010310,"Islamisation of Knowledge",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010311,Logic,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010312,Metaphysics,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010313,Phenomenology,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010314,"Philosophy of Action",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010315,"Philosophy of Language",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010316,"Philosophy of Minds",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010317,"Philosophy of Specific Culture",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010318,"Social Philosophy",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010300 Philosophy",F8010399,"Other Philosophy n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010401,"Aboriginal Culture Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010402,"Ceramic Arts",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010403,"Consumption and Everyday Life",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010404,Costumes,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010405,"Cultural Policy Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010406,"Cultural Theory",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010407,"Culture, Gender and Sexuality",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010408,"Design Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010409,Drama,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010410,E-Culture,"(Including Digitisation of Cultural Heritage)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010411,E-Museum,"(Including Virtual Museums)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010412,Ethnomusicology,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010413,"Filming Tradition",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010414,"Islamic Calligraphy",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010415,"Material Culture",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010416,"Metal Handicraft Arts and Tradition",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010417,"Multicultural, Intercultural and Cross-Cultural Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010418,"Popular Culture",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010419,"Post and Colonial and Global Culture Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010420,"Screen and Media Culture",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010421,Theatre,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010422,"Traditional Arts and Culture",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010423,"Traditional Costumes",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010424,"Traditional Performing Arts",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010425,"Traditional Textile","(Including Batik, Songket, Pua Kumbu, Limau, Hand-Woven Materials)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010426,"Wood Carving Tradition",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010400 Arts and Culture",F8010499,"Other Arts and Culture n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010501,"Atheism and Free Thinkers",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010502,"Buddhist Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010503,"Christian Theology","(Including Biblical Studies and Church History)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010504,"Comparative Religion",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010505,Deviance,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010506,Fundamentalism,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010507,"Hindu Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010508,"Ijtihad and Tajdid (Religious Revivalism)",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010509,"Indigenous Beliefs",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010510,"Islamic Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010511,"Jewish Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010512,"Missionary and Propagation Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010513,"Moral (Akhlaq)",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010514,Mysticism,
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010515,"Philosophy of Religion",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010516,"Psychology of Religion",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010517,"Quranic and Hadith Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010518,"Religion and Civilisation",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010519,"Religion and Modernisation",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010520,"Religion and Society",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010521,"Religious Education",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010522,"Studies in Other Religious Traditions",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010523,"Theology and Religious Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010524,"Ummatic Studies",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010500 Religious Studies",F8010599,"Other Religious Studies n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010601,E-Performance,"(Including Virtual Performance of Dancers and Arts)"
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010602,"Indigenous Musical Instruments",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010603,"Indigenous Performing Arts and Music",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010604,"Modern Dances",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010605,"Modern Music",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010606,"Telematic Choreography",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010607,"Traditional Musical Instruments",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010608,"Traditional/Classical Dances",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010609,"Traditional/Classical Music",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010600 Performing Arts and Music",F8010699,"Other Performing Arts and Music n.e.c.",
"Field of Research",HUMANITIES,"F8010000 HUMANITIES","F8010700 Visual Arts and Crafts",F8010701,Crafts,
