"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100710,"Fetal development",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100711,"Fetal medicine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100712,Gastroenterology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100713,Geriatrics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100714,Gynaecology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100715,"Hearing therapy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100716,Haematology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100717,"Infectious/ communicable diseases",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100718,"Intensive care",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100719,"Medical genetics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100720,Neonatology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100721,Nephrology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100722,Neurology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100723,"Neuromuscular diseases",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100724,"Nuclear medicine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100725,Obstetrics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100726,"Occupational therapy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100727,Oncology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100728,Ophthalmology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100729,Optometry,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100730,"Oral surgery",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100731,"Organ imaging",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100732,Orthopaedics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100733,Otolaryngology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100734,Pathology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100735,Paediatrics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100736,Pharmaceuticals,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100737,Pharmacy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100738,"Physical therapy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100739,Psychiatry,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100740,Psychology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100741,Radiology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100742,Radiotherapy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100743,Rehabilitation,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100744,Reproduction,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100745,"Respiratory diseases",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100746,Rheumatology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100747,"Speech therapy",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100748,Surgery,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100749,Therapy,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100750,Urology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100751,Venereology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11007 Clinical sciences",F1100799,"Other clinical sciences",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100801,"Air quality",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100802,"Drinking water quality",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100803,"Environmental protection & health impact",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100804,Epidemiology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100805,"Food quality",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100806,"Health & safety (occupational)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100807,"Health information systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100808,"Infant immunisation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100809,Injuries,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100810,"Mental health",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100811,"Preventive medicine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100812,"Primary health care",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100813,"Radiation health & safety",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100814,"Solid waste management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100815,"Urban health",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100816,"Vector borne diseases",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100817,"Waste water collection & treatment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11008 Public health, environmental & occupational health & safety research",F1100899,"Other public health, etc",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11009 Nutrition (public health research)",F1100901,"Clinical epidemiological",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11009 Nutrition (public health research)",F1100902,Laboratory,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11009 Nutrition (public health research)",F1100903,Toxicology,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11009 Nutrition (public health research)",F1100999,"Other nutrition (public health research)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101001,"Bioethics (human)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101002,"Education (health)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101003,"Health & community services",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101004,"Health care administration",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101005,"Health education & promotion",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101006,"Health systems management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101007,"Human bioethics",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101008,"Mortality and morbidity studies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101009,Nursing,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11010 Health services research (including bioethics)",F1101099,"Other health services",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101101,Biomechanics,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101102,"Delivery systems",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101103,"Emergency medicine",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101104,"Health legislation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101105,"Health rehabilitation service",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101106,"Human resource development",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101107,"Innovative technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101108,"Medical biotechnology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101109,"Medical technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101110,"Quality control of medical diagnostic instruments",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101111,"Quality of life",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11011 Health care system, industries and technologies",F1101199,"Other health care system, industries and technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11012 Pharmaceutical industry",F1101201,"Botanical pesticides",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11012 Pharmaceutical industry",F1101202,Photochemical,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11012 Pharmaceutical industry",F1101203,"Purification technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11012 Pharmaceutical industry",F1101204,"Screening technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11012 Pharmaceutical industry",F1101205,"Synthesis technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11012 Pharmaceutical industry",F1101299,"Other pharmaceutical industry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11000 MEDICAL AND HEALTH SCIENCES","F11099 Other medical and health services not elsewhere classified",,"Other medical and health services not elsewhere classified",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110101,"Aquatic environment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110102,"Environmental protection",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110103,"Epidemiological database",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110104,"Remote sensing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110105,"Natural ecosystem",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110106,"Nutrient removal process",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110107,"Sediment transport and sitting",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110108,"Water quality simulation modelling",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110109,"Water resources study",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11101 Environmental studies",F1110199,"Other environmental studies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110201,"Biodegradable packaging",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110202,"Environmental friendly products and technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110203,"Gaseous treatment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110204,"Geographical information system (GIS)",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110205,Incineration,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110206,"Landscape technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110207,"Organic waste treatment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110208,"Pollution control products",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110209,"Pollution sensing devices",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110210,"Reduction of bad-odour",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110211,"Reduction of noise and vibration",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110212,"Steep slopes and hill development technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110213,"Tropicalisation of products and process",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110214,"Water and wastewater treatment technology",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110215,"Zero-discharge technologies",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110216,"Integrated system & building",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11102 Environment technology/ industry",F1110299,"Other environment technology/ industry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110301,"Air pollution",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110302,"Health impacts",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110303,"Heavy metal waste",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110304,"Industrial gases",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110305,"Industrial wastewater",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110306,"Ozone depletion",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110307,"Sound pollution",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110308,Waste,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110309,Wastewater,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110310,"Water pollution",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11103 Environmental issues and assessment",F1110399,"Other environmental issues and assessment",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110401,"Catchment management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110402,"Drinking water quality standard",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110403,"Environment standard",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110404,"Environmental impact",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110405,"Pollution control",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110406,"Solid waste management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110407,"Waste bioremediation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110408,"Waste management",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11104 Environmental management and bioremediation",F1110499,"Other environmental management and bioremediation",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11100 ENVIRONMENTAL SCIENCES","F11199 Other environmental science not elsewhere classified",,"Other environmental science not elsewhere classified",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120101,"Catalysis and surface chemistry",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120102,"Coating Materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120103,"Electrochemical materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120104,"Magnetic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120105,"Minimisation of  hazardous materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120106,"Opto electronic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120107,"Regeneration and recycling techniques",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120108,"Semiconductor materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120109,"Superconductor materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11201 Electronic materials",F1120199,"Other electronic materials",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11202 Functional materials",F1120201,Adhesives,
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11202 Functional materials",F1120202,"Coating and finishing",
"Field of Research","NATURAL SCIENCE, TECHNOLOGY AND ENGINEERING","F11200 MATERIAL SCIENCES","F11202 Functional materials",F1120203,"Electronic and electro-optical materials",
